Ongoing Investigations for Website as at 30 June 2024				
				
				
Case ID	Public Authority	Synopsis	Type	Case Status
202101182	Police Service of Scotland	Correspondence between Police Scotland and the Crown Office relating to alleged financial irregularities and/or fraud by the Scottish National Party and whether an investigation has been launched	FOI : Information withheld	Investigation ongoing 
202101453	Angus Council	Affordable Housing Commuted Sum calculations re the Frockheim Development	EIR : Information withheld	Investigation ongoing 
202200008	East Dunbartonshire Council	"Pastoral notes in SEEMiS (creation, altering and deletion of, including metadata)"	FOI : Information withheld	Investigation ongoing 
202200077	Scottish Prison Service	Copies of new self -change programmes	FOI : Information withheld	Decision submitted for first level approval
202200135	Scottish Ministers	GFG Alliance Guarantee and Reimbursement Agreement: submissions to Ministers and Ministerial/Accountable Officer sign-off (Lochaber Smelter)	FOI : Information withheld	Decision submitted for first level approval
202200178	Keeper of the Records of Scotland	Historical Sheriff Court records	FOI : Information withheld	Investigation Complete
202200214	Highland Council	Reports/complaints re defects or damage to specified road / all complaints requesting repairs to defects on specified road	EIR : Manifestly unreasonable	Decision submitted for first level approval
202200247	Scottish Ministers	Prospectus for independence 	FOI : Information withheld	Investigation Complete
202200261	Scottish Ministers	GFG Alliance Guarantee and Reimbursement Agreement; Scottish Government accounting provisions 19/20 and 20/21 (Lochaber Smelter)	FOI : Information withheld	Decision submitted for first level approval
202200274	Police Service of Scotland	Firing ranges within the Eskdalemuir Forest area.	FOI : Information not held	Decision submitted for first level approval
202200298	Scottish Ministers	GFG Alliance Guarantee and Reimbursement Agreement - final contingency report prepared by Deloitte (Lochaber Smelter)	FOI : Information withheld	Investigation ongoing 
202200344	Scottish Ministers	Welfare of sheep on the St Kilda archipelago 	EIR : Information withheld	Decision submitted for second level approval
202200345	Scottish Ministers	Competency of draft independence referendum bill 	FOI : Information withheld	Investigation ongoing 
202200347	Scottish Ministers	Any Covid-19 briefing provided to the First Minister in the week commencing 3 January 2022.	FOI : Excessive costs	Decision submitted for first level approval
202200394	Police Service of Scotland	Police reports for specified Scottish Premiership football matches	FOI : Information withheld	Decision submitted for second level approval
202200450	Scottish Ministers	Communications involving the Scottish Government�s National Advisory Committee on Chronic Pain (NACCP) and the Clinical Priorities Unit and the NACCP and the Health and Social Care Alliance concerning NACCP patient representatives between April 1 2021 to July 2021	FOI : Mute/deemed refusal: non-Coronavirus Act	Decision submitted for first level approval
202200460	Caledonian Maritime Assets Ltd	Responses to public engagement exercise relating to the proposed new vessel for the Gourock-Dunoon service	FOI : Information withheld	Decision submitted for first level approval
202200476	University of Edinburgh	Research seminar on Schools and Gender Diversity due to have been held in December 2019	FOI : Incomplete response	Allocated To Investigator
202200480	South Lanarkshire Council	Alleged complaints by a named party about a named party	FOI : s18 NCND	Decision submitted for first level approval
202200483	Glasgow City Council	Redevelopment of Shawlands Arcade	EIR : Manifestly unreasonable	Decision submitted for second level approval
202200533	Scottish Enterprise	Communications relating to a named company 	FOI : Information withheld	Investigation ongoing 
202200535	Scottish Forestry	All data re the clearing of wind blown trees at specified estate	EIR : Incomplete response	Investigation Complete
202200572	Scottish Borders Council	Listed building consent for specified cemeteries	EIR : Incomplete response	Decision submitted for first level approval
202200584	Scottish Qualifications Authority	Comments made by the Cabinet Secretary for Education during the Holyrood 2022 exam diet debate on 19 January 2022	FOI : Information withheld	Decision submitted for first level approval
202200594	Renfrewshire Council	Breakdown re cost of windows	FOI : Incomplete response	Decision submitted for first level approval
202200603	Scottish National Investment Bank	Resignation of the CEO of the Scottish National Investment Bank including any correspondence with the Scottish Government on the issue	FOI : Information withheld	Investigation ongoing 
202200611	Caledonian Maritime Assets Ltd	Communications between various parties relating to the Ferguson Marine contract from February 2015 - August 2015	FOI : Information not held	Decision submitted for first level approval
202200622	Social Care and Social Work Improvement Scotland	Whether Significant Case Review on specified person is held by Social Care and Social Work Improvement Scotland	FOI : Information not held	Investigation ongoing 
202200652	NHS Highland	Employee remuneration 	FOI : Information withheld	Investigation ongoing 
202200666	City of Edinburgh Council	Written communications between the Council's housing department and specified companies re various issues	FOI : Information withheld	Investigation ongoing 
202200670	Scottish Ministers	The First Minister's briefing papers for First Minister's Questions on March 24 2022	FOI : Information withheld	Investigation ongoing 
202200672	Scottish Ministers	GFG Alliance Guarantee and Reimbursement Agreement: submissions to Ministers and Ministerial/Accountable Officer sign-off (Lochaber Smelter) (refers to 202200135)	FOI : Information withheld	Decision submitted for first level approval
202200673	Scottish Ministers	Purchase agreement with Tata Steel (for purchase of Dalzell and Clydebridge steelworks); the due diligence performed on acquisition (refers to 202101551	FOI : Information withheld	Decision submitted for first level approval
202200677	Scottish Ministers	Draft or final guidance developed by the Scottish Government for NHS health boards or care home operators on the Covid-19 public inquiry	FOI : Information withheld	Allocated To Investigator
202200678	Scottish Ministers	"Type and safety of the cladding used on new Royal Hospital for Sick Children (including any safety reports, analysis or concerns to the Scottish Government)"	FOI : Information withheld	Case validated: initial assessment before allocation to investigator
202200684	Scottish Ministers	Deal brokered by the Scottish Government between Tata Steel and Liberty Steel regarding the Dalzell Steelworks	FOI : Fees notice	Investigation ongoing 
202200698	NHS Tayside	Response to a data survey circulated to Stoma Nurses via the chair of the Scottish Stoma Nurse Group 	FOI : Information not held	Investigation Complete
202200709	Clackmannanshire Council	"Correspondence between named persons and between the Council's legal and planning department relating to all properties within Gannel Hill View, Menstrie"	FOI : Information withheld	Decision submitted for first level approval
202200727	Scottish Ministers	Dalzell deal brokered by the Scottish Government between Tata Steel and Liberty Steel - due diligence process and advice 	FOI : Information withheld	Investigation ongoing 
